kod;user;zad-A;zad-B;summa
S30528;User #443;20;100;120
S03985;User #450;20;100;120
O17064;User #457;20;100;120
I86227;User #462;20;100;120
L37053;User #468;20;100;120
M30138;User #475;20;100;120
X82828;User #478;20;100;120
K96662;User #503;20;100;120
L34115;User #513;20;100;120
E15420;User #515;20;100;120
D50137;User #530;20;100;120
M17919;User #533;20;100;120
Y27502;User #535;20;100;120
O46827;User #553;20;100;120
G18936;User #558;20;100;120
S79571;User #560;20;100;120
S50626;User #563;20;100;120
J77263;User #564;20;100;120
Z37989;User #570;20;100;120
L19861;User #588;20;100;120
L79220;User #589;20;100;120
F56412;User #590;20;100;120
Y72247;User #474;20;90;110
T69455;User #501;20;90;110
R44668;User #545;20;90;110
O19004;User #445;20;80;100
Z04327;User #448;20;80;100
R34117;User #449;20;80;100
H17659;User #454;20;80;100
R69840;User #463;20;80;100
C66279;User #467;20;80;100
D95638;User #469;20;80;100
J99731;User #470;20;80;100
R67169;User #472;20;80;100
R68161;User #477;20;80;100
Z10298;User #480;20;80;100
Z67824;User #487;20;80;100
R35925;User #490;20;80;100
L53439;User #496;20;80;100
O63299;User #507;20;80;100
P08983;User #508;20;80;100
Z86273;User #509;20;80;100
K38106;User #511;20;80;100
G13557;User #514;20;80;100
L75781;User #518;20;80;100
S49287;User #521;20;80;100
Y53036;User #523;20;80;100
X54386;User #526;20;80;100
E51021;User #527;20;80;100
H46980;User #531;20;80;100
G51750;User #542;20;80;100
A22797;User #543;20;80;100
X69814;User #544;20;80;100
C81218;User #546;20;80;100
P69142;User #547;20;80;100
A35023;User #549;20;80;100
X07433;User #550;20;80;100
Z40531;User #559;20;80;100
J27624;User #571;20;80;100
P97664;User #572;20;80;100
Y70377;User #575;20;80;100
F90057;User #577;20;80;100
J17195;User #591;20;80;100
Y56358;User #452;20;40;60
V35447;User #459;20;40;60
A82062;User #481;20;40;60
C41795;User #493;20;40;60
U87489;User #497;20;40;60
X11912;User #512;20;40;60
J17194;User #446;16;30;46
R46621;User #447;16;30;46
F56907;User #500;20;0;20
X67660;User #504;20;;20
J93821;User #506;20;0;20
V22031;User #516;20;;20
M41072;User #517;20;;20
F36196;User #520;20;0;20
M82629;User #525;20;0;20
X03030;User #529;20;;20
L82929;User #532;20;;20
L46163;User #548;20;0;20
O23938;User #554;20;;20
N46208;User #555;20;;20
J97095;User #581;20;;20
X72154;User #587;20;;20
X97454;User #486;16;;16
N93151;User #485;6;0;6
V73099;User #578;6;;6
X56609;User #562;2;0;2
P32798;User #455;;;0
A42913;User #464;;0;0
D85108;User #466;0;;0
T08360;User #473;;0;0
H68337;User #483;0;0;0
A65903;User #484;0;;0
G77923;User #495;0;0;0
I52414;User #510;0;;0
G05647;User #534;0;;0
T87275;User #569;0;;0
D16949;User #582;0;;0
G95320;User #583;0;;0
M97355;User #584;0;;0
